Stationsname	Stationsnummer
Helgoland	"Helgoland"	10015
Hamburg	"Hamburg-Fuhlsbüttel"	10147
Greifswald	"Greifswald"	10184
Berlin	"Berlin-Tegel"	10382
Dresden	"Dresden-Klotzsche"	10488
Frankfurt	"Frankfurt/Main"	10637
Stuttgart	"Stuttgart-Echterdingen"	10738
Muenchen	"München-Flughafen"	10870
Zugspitze	"Zugspitze"	10961
List	"List auf Sylt"	10020
Schleswig	"Schleswig"	10035
#LT-Kiel	"Leuchtturm Kiel"	10044
Kiel	"Kiel-Holtenau"	10046
Fehmarn	Fehmarn	10055
Arkona	"Arkona"	10091
Norderney	Norderney	10113
Schwerin	"Schwerin"	10162
Bremen	Bremen	10224
Kassel	"Kassel"	10438
Koeln	"Köln-Bonn"	10513
Karlsruhe	"Karlsruhe"	10727
Mannheim	"Mannheim"	10729
Konstanz	"Konstanz"	10929
